CASE REFERENCE,OPEN DATE,CLOSED DATE,STATUS,SUBJECT,REASON,TYPE,OBJECT TYPE,ADDRESS NUMBER,ADDRESS LINE 1,ADDRESS LINE 2,CITY,STATE,ZIP CODE,PROPERTY ID,LOCATION,LATITUDE,LONGITUDE,COUNCIL DISTRICT,POLICE DISTRICT,CENSUS TRACT,CENSUS BLOCK GROUP,CENSUS BLOCK,NEIGHBORHOOD,X COORDINATE,Y COORDINATE
1000522614,04/23/2016 11:37:00 AM,04/26/2016 05:52:00 AM,Closed,Dept of Public Works,Sanitation,Garbage Missed Pick Up (Req_Serv),Street,,BRIDGEMAN,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000522658,04/25/2016 08:56:00 AM,04/29/2016 03:21:00 PM,Closed,Dept of Public Works,Engineering - Street Repairs,Pot Hole (Req_Serv),Street,,May St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000522679,04/25/2016 09:19:00 AM,04/26/2016 08:34:00 AM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,Delaware Ave,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000522881,04/25/2016 01:39:00 PM,04/26/2016 04:52:00 PM,Closed,Dept of Public Works,Streets,Excess Trash (Req_Serv),Street,,Meadow Rd,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000522925,04/25/2016 02:28:00 PM,04/25/2016 02:37:00 PM,Closed,Dept of Public Works,Animal Shelter,Animals (Req_Serv),Property,26,CITY LINE,,Buffalo,NY,,90.75-5-21,,,,,,,,,UNKNOWN,,
1000522980,04/25/2016 05:30:00 PM,04/26/2016 04:52:00 PM,Closed,Dept of Public Works,Streets,Excess Trash (Req_Serv),Street,,SEABROOK,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000522999,04/26/2016 08:35:00 AM,04/26/2016 04:51:00 PM,Closed,Dept of Public Works,Streets,Excess Trash (Req_Serv),Street,,SEABROOK,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000523084,04/26/2016 11:01:00 AM,04/26/2016 03:28:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,HERTEL,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000523331,04/27/2016 10:57:00 AM,05/03/2016 07:00:00 AM,Closed,Dept of Public Works,Forestry,Stump Removal (Req_Serv),Property,10,RACHEL VINCENT WAY,,Buffalo,NY,,78.49-7-2,,,,,,,,,UNKNOWN,,
1000523634,04/28/2016 10:37:00 AM,04/28/2016 04:02:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,VIRGINIA ST,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000523937,04/29/2016 12:47:00 PM,04/29/2016 02:40:00 PM,Closed,Dept of Public Works,Streets,Bulk Trash (Req_Serv),Property,12,COLONIAL,,Buffalo,NY,,99.28-4-8,,,,,,,,,UNKNOWN,,
1000524122,05/02/2016 08:39:00 AM,05/03/2016 01:45:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,Washington St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000524175,05/02/2016 09:43:00 AM,05/02/2016 11:24:00 AM,Closed,Buffalo Police Department,Police,Police Issue (Req_Serv),Street,,CAZENOVIA,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000524272,05/02/2016 11:53:00 AM,05/05/2016 10:51:00 AM,Closed,Dept of Parking,Parking Violations Bureau,PVB Pay Station (Req_Serv),Street,,Court St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000524291,05/02/2016 12:28:00 PM,05/03/2016 01:56:00 PM,Closed,Dept of Public Works,Streets,Sweeper (Req_Serv),Street,,Paderewski Dr,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000524457,05/03/2016 08:42:00 AM,05/03/2016 01:56:00 PM,Closed,Dept of Public Works,Streets,Sweeper (Req_Serv),Street,,BARTON,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000524502,05/03/2016 09:50:00 AM,05/04/2016 11:43:00 AM,Closed,Dept of Public Works,Engineering - Street Repairs,Paving (Req_Serv),Street,,Elk St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000524556,05/03/2016 11:16:00 AM,11/21/2016 11:29:00 AM,Closed,DPIS,Housing,Graffiti Private Property (Req_Serv),Property,,FELL ALY,,Buffalo,NY,,100021,,,,,,,,,UNKNOWN,,
1000524858,05/04/2016 11:10:00 AM,05/05/2016 03:07:00 PM,Closed,Dept of Public Works,Engineering - Street Repairs,Pot Hole (Req_Serv),Street,,WEST SHORE,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000524919,05/04/2016 12:21:00 PM,05/12/2016 10:58:00 AM,Closed,Dept of Public Works,Sanitation,Totes Replace (Req_Serv),Property,746,TAUNTON,,Buffalo,NY,,79.45-3-8,,,,,,,,,UNKNOWN,,
1000524948,05/04/2016 01:09:00 PM,06/14/2016 08:27:00 AM,Closed,Office of the Mayor,Citizen Services - Quick Response Teams,QRT Other Issue (Req_Serv),Street,,CULVER,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000524984,05/04/2016 02:14:00 PM,05/16/2016 11:15:00 AM,Closed,Dept of Public Works,Engineering - Traffic,Sign Maintenance (Req_Serv),Street,,AMHERST ST,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000525015,05/04/2016 03:17:00 PM,05/05/2016 10:02:00 AM,Closed,Dept of Public Works,Engineering - Street Repairs,Paving (Req_Serv),Street,,Wilson St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000525068,05/05/2016 08:42:00 AM,05/05/2016 09:42:00 AM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,DELAWARE,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000525078,05/05/2016 08:45:00 AM,05/05/2016 09:56:00 AM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,Washington St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000525125,05/05/2016 09:56:00 AM,05/18/2016 02:09:00 PM,Closed,Dept of Public Works,Rodent Control,Rodents (Req_Serv),Property,423,ADAMS,,Buffalo,NY,,111.42-4-42,,,,,,,,,UNKNOWN,,
1000525228,05/05/2016 12:41:00 PM,05/05/2016 03:19:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,Ellicott St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000525272,05/05/2016 01:37:00 PM,05/05/2016 02:42:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,EAGLE EAST,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000525398,05/06/2016 08:43:00 AM,05/09/2016 12:14:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,Broadway St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000525406,05/06/2016 08:57:00 AM,05/09/2016 12:19:00 PM,Closed,Dept of Parking,Parking Violations Bureau,Parking Issues (Req_Serv),Street,,CROWLEY,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000525410,05/06/2016 09:08:00 AM,05/13/2016 01:13:00 PM,Closed,Dept of Public Works,Engineering - Street Repairs,Sidewalks (Req_Serv),Property,243,MASTEN,,Buffalo,NY,,100.57-1-78,,,,,,,,,UNKNOWN,,
1000525575,05/06/2016 01:16:00 PM,05/09/2016 12:13:00 PM,Closed,Dept of Parking,Parking Violations Bureau,Parking Issues (Req_Serv),Street,,CRESCENT,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000525638,05/06/2016 03:17:00 PM,05/16/2016 09:35:00 AM,Closed,Buffalo Municipal Housing Authority,BMHA,BMHA Issue (Req_Serv),Property,100,ERIE,,Buffalo,NY,,111.17-17-1,,,,,,,,,UNKNOWN,,
1000525731,05/09/2016 08:48:00 AM,05/10/2016 03:43:00 PM,Closed,Dept of Public Works,Engineering - Street Repairs,Pot Hole (Req_Serv),Street,,BARTON,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000525810,05/09/2016 10:01:00 AM,05/09/2016 11:47:00 AM,Closed,Dept of Parking,Parking Violations Bureau,Parking Issues (Req_Serv),Street,,MERCER,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000525941,05/09/2016 12:56:00 PM,05/26/2016 10:37:00 AM,Closed,Utilities,National Grid,Streetlights (Req_Serv),Street,,BRIDGE,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000525950,05/09/2016 01:21:00 PM,05/12/2016 07:41:00 AM,Closed,Dept of Parking,Parking Violations Bureau,PVB Pay Station (Req_Serv),Street,,CHIPPEWA WEST,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000526000,05/09/2016 02:45:00 PM,05/12/2016 07:42:00 AM,Closed,Dept of Parking,Parking Violations Bureau,PVB Pay Station (Req_Serv),Street,,Ellicott St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000526009,05/09/2016 02:56:00 PM,06/10/2016 09:14:00 AM,Closed,Dept of Public Works,Sanitation,Totes Replace (Req_Serv),Property,126,CITY LINE,,Buffalo,NY,,90.67-3-9,,,,,,,,,UNKNOWN,,
1000526114,05/10/2016 09:25:00 AM,05/10/2016 02:13:00 PM,Closed,Dept of Public Works,Engineering - Street Repairs,Paving (Req_Serv),Street,,READING,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000526123,05/10/2016 09:41:00 AM,05/10/2016 04:10:00 PM,Closed,Dept of Public Works,Streets,Bulk Trash (Req_Serv),Street,,WENDE,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000526136,05/10/2016 09:50:00 AM,05/10/2016 10:57:00 AM,Closed,Buffalo Police Department,Police,Police Issue (Req_Serv),Street,,CONNECTICUT,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000526225,05/10/2016 11:28:00 AM,05/24/2016 02:43:00 PM,Closed,DPIS,Housing,Housing Violations (Req_Serv),Individual,,,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000526262,05/10/2016 12:05:00 PM,05/10/2016 01:11:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,GENESEE WEST,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000526341,05/10/2016 02:11:00 PM,05/12/2016 07:37:00 AM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,Court St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000526345,05/10/2016 02:20:00 PM,05/12/2016 07:39:00 AM,Closed,Dept of Parking,Parking Violations Bureau,Parking Issues (Req_Serv),Street,,PHELPS,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000526541,05/11/2016 10:50:00 AM,05/26/2016 10:37:00 AM,Closed,Utilities,National Grid,Streetlights (Req_Serv),Street,,AMHERST ST,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000526593,05/11/2016 11:53:00 AM,05/12/2016 08:40:00 AM,Closed,Utilities,Buffalo Sewer Authority,Basement Flooding (Req_Serv),Street,,Humboldt Pkwy,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000526633,05/11/2016 12:57:00 PM,05/26/2016 10:37:00 AM,Closed,Utilities,National Grid,Streetlights (Req_Serv),Street,,MEECH,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000526668,05/11/2016 01:39:00 PM,05/12/2016 02:54:00 PM,Closed,Dept of Public Works,Engineering - Street Repairs,Pot Hole (Req_Serv),Street,,PRATT,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000526698,05/11/2016 02:22:00 PM,05/12/2016 07:30:00 AM,Closed,Dept of Parking,Parking Violations Bureau,Parking Issues (Req_Serv),Street,,CARY,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000526813,05/12/2016 09:11:00 AM,09/27/2016 09:51:00 AM,Closed,DPIS,Housing,Housing Violations (Req_Serv),Property,529,MADISON,,Buffalo,NY,,111.34-2-52,,,,,,,,,UNKNOWN,,
1000526823,05/12/2016 09:18:00 AM,05/20/2016 08:08:00 AM,Closed,Dept of Public Works,Sanitation,Recycling - Escalated Questions (Req_Serv),Individual,,,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000527019,05/12/2016 01:42:00 PM,05/12/2016 03:12:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,NORTH ST,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000527033,05/12/2016 01:54:00 PM,05/12/2016 04:05:00 PM,Closed,Dept of Public Works,Streets,Bulk Trash (Req_Serv),Street,,Best St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000527235,05/13/2016 10:11:00 AM,05/17/2016 12:27:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Pay Station (Req_Serv),Street,,Court St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000527458,05/16/2016 09:12:00 AM,05/17/2016 12:29:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,Court St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000527477,05/16/2016 09:28:00 AM,05/19/2016 02:23:00 PM,Closed,Dept of Public Works,Streets,Sweeper (Req_Serv),Street,,MARYLAND,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000527862,05/17/2016 09:17:00 AM,05/17/2016 12:21:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Pay Station (Req_Serv),Street,,Elmwood Ave,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000528008,05/17/2016 12:56:00 PM,05/17/2016 12:56:00 PM,Closed,Office of Strategic Planning,Real Estate,Inrem Real Estate (Req_Serv),Individual,,,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000528037,05/17/2016 01:36:00 PM,10/24/2016 12:34:00 PM,Closed,DPIS,Housing,Housing Violations (Req_Serv),Individual,,,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000528133,05/17/2016 03:58:00 PM,05/19/2016 02:37:00 PM,Closed,Dept of Public Works,Streets,Excess Trash (Req_Serv),Street,,Abbott Rd,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000528240,05/18/2016 09:35:00 AM,05/26/2016 10:36:00 AM,Closed,Utilities,National Grid,Streetlights (Req_Serv),Street,,Hill St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000528244,05/18/2016 09:39:00 AM,05/18/2016 12:13:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Pay Station (Req_Serv),Street,,PEARL ST,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000528330,05/18/2016 10:51:00 AM,05/19/2016 02:23:00 PM,Closed,Dept of Public Works,Streets,PW Vacant Lot (Req_Serv),Property,94,EARL,,Buffalo,NY,,100.74-1-41.3,,,,,,,,,UNKNOWN,,
1000528481,05/18/2016 02:17:00 PM,05/18/2016 03:46:00 PM,Closed,Dept of Public Works,Streets/Sanitation,Damage from Street Worker (Req_Serv),Individual,,,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000528569,05/18/2016 07:08:00 PM,07/01/2016 07:48:00 AM,Closed,Dept of Public Works,Engineering - Traffic,Sign Maintenance (Req_Serv),Street,,AMHERST ST,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000528593,05/19/2016 08:44:00 AM,05/20/2016 10:47:00 AM,Closed,Buffalo Municipal Housing Authority,BMHA,BMHA Issue (Req_Serv),Property,100,ERIE,,Buffalo,NY,,111.17-17-1,,,,,,,,,UNKNOWN,,
1000528594,05/19/2016 08:48:00 AM,07/30/2016 08:01:00 AM,Closed,DPIS,Housing,Housing Violations (Req_Serv),Property,264,ADAMS,,Buffalo,NY,,111.58-3-6,,,,,,,,,UNKNOWN,,
1000528689,05/19/2016 10:32:00 AM,05/19/2016 02:23:00 PM,Closed,Dept of Public Works,Streets,PW Vacant Lot (Req_Serv),Property,355,KENSINGTON,,Buffalo,NY,,90.13-1-3,,,,,,,,,UNKNOWN,,
1000528996,05/20/2016 08:43:00 AM,06/07/2016 06:04:00 AM,Closed,Dept of Public Works,Streets/Sanitation,Damage from Street Worker (Req_Serv),Individual,,,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000528998,05/20/2016 08:46:00 AM,06/13/2016 03:21:00 PM,Closed,Dept of Public Works,Rodent Control,Pest (Req_Serv),Street,,DONALDSON,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000529014,05/20/2016 09:08:00 AM,06/06/2016 12:06:00 PM,Closed,Utilities,National Grid,Streetlights (Req_Serv),Street,,MONTANA,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000529015,05/20/2016 09:08:00 AM,05/23/2016 02:25:00 PM,Closed,DPIS,Housing,Housing Violations (Req_Serv),Property,254,FILLMORE,,Buffalo,NY,,111.76-2-32.2,,,,,,,,,UNKNOWN,,
1000529076,05/20/2016 10:23:00 AM,05/25/2016 07:00:00 AM,Closed,Dept of Public Works,Forestry,Tree Other (Req_Serv),Individual,,,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000529249,05/20/2016 02:41:00 PM,05/20/2016 02:55:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Pay Station (Req_Serv),Street,,Elmwood Ave,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000529282,05/20/2016 03:42:00 PM,05/21/2016 06:32:00 AM,Closed,Dept of Public Works,Sanitation,Garbage Missed Pick Up (Req_Serv),Property,35,LINCOLN,,Buffalo,NY,,89.62-3-17,,,,,,,,,UNKNOWN,,
1000529316,05/21/2016 04:38:00 AM,05/24/2016 11:16:00 AM,Closed,Buffalo Police Department,Police,Quality of Life Issue (Req_Serv),Street,,MIDDLESEX,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000529777,05/23/2016 08:47:00 PM,05/25/2016 12:34:00 PM,Closed,Dept of Public Works,Engineering - Street Repairs,Paving (Req_Serv),Street,,ROSS,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000529842,05/24/2016 09:38:00 AM,05/24/2016 12:23:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,FOURTH,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000529994,05/24/2016 12:07:00 PM,05/24/2016 12:33:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,Elmwood Ave,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000530073,05/24/2016 01:56:00 PM,05/25/2016 09:18:00 AM,Closed,Dept of Public Works,Streets,PW Vacant Lot (Req_Serv),Property,145,WOODLAWN,,Buffalo,NY,,100.41-1-1,,,,,,,,,UNKNOWN,,
1000530298,05/25/2016 10:26:00 AM,06/03/2016 08:50:00 AM,Closed,Dept of Public Works,Sanitation,Recycling - Escalated Questions (Req_Serv),Property,820,RICHMOND,,Buffalo,NY,,88.76-3-26,,,,,,,,,UNKNOWN,,
1000530360,05/25/2016 11:44:00 AM,05/26/2016 03:04:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Pay Station (Req_Serv),Street,,Exchange St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000530372,05/25/2016 12:03:00 PM,05/26/2016 04:06:00 PM,Closed,Dept of Public Works,Streets,Sweeper (Req_Serv),Street,,POMONA,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000530392,05/25/2016 12:37:00 PM,05/25/2016 02:17:00 PM,Closed,Dept of Public Works,Engineering - Street Repairs,Paving (Req_Serv),Street,,CUMBERLAND,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000530452,05/25/2016 01:59:00 PM,06/22/2016 02:28:00 PM,Closed,Dept of Public Works,Rodent Control,Pest (Req_Serv),Street,,PETER,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000530568,05/25/2016 10:54:00 PM,06/06/2016 12:06:00 PM,Closed,Utilities,National Grid,Streetlights (Req_Serv),Street,,PROSPECT,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000530607,05/26/2016 09:38:00 AM,05/26/2016 04:06:00 PM,Closed,Dept of Public Works,Streets,Sweeper (Req_Serv),Street,,Elmwood Ave,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000530617,05/26/2016 09:44:00 AM,05/26/2016 01:37:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,ELMWOOD SOUTH,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000530749,05/26/2016 12:13:00 PM,05/26/2016 01:17:00 PM,Closed,Dept of Public Works,Engineering - Street Repairs,Paving (Req_Serv),Street,,Smith St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000530882,05/26/2016 04:12:00 PM,05/27/2016 03:41:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Pay Station (Req_Serv),Street,,CHIPPEWA WEST,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000531133,05/27/2016 02:16:00 PM,06/01/2016 12:56:00 PM,Closed,Dept of Public Works,Sanitation,Pick and Pay (Req_Serv),Individual,,,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000531191,05/27/2016 03:31:00 PM,05/27/2016 03:51:00 PM,Closed,Dept of Parking,Parking Violations Bureau,Parking Issues (Req_Serv),Property,100,ERIE,,Buffalo,NY,,111.17-17-1,,,,,,,,,UNKNOWN,,
1000531280,05/31/2016 09:18:00 AM,06/08/2016 09:15:00 AM,Closed,Utilities,Buffalo Water Authority,Water Issue (Req_Serv),Property,927,MICHIGAN,,Buffalo,NY,,111.24-2-34,,,,,,,,,UNKNOWN,,
1000531427,05/31/2016 10:53:00 AM,05/31/2016 01:24:00 PM,Closed,Dept of Public Works,Rodent Control,Pest (Req_Serv),Property,91,WILLIAM,,Buffalo,NY,,111.14-1-44,,,,,,,,,UNKNOWN,,
1000531597,05/31/2016 12:45:00 PM,06/01/2016 07:21:00 AM,Closed,Dept of Public Works,City Parks,City Parks (Req_Serv),Street,,CLINTON,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000531631,05/31/2016 01:13:00 PM,05/31/2016 01:41:00 PM,Closed,Dept of Public Works,Streets,PW Vacant Lot (Req_Serv),Property,592,SYCAMORE,,Buffalo,NY,,111.34-5-9,,,,,,,,,UNKNOWN,,
1000531810,05/31/2016 04:12:00 PM,06/01/2016 02:38:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Pay Station (Req_Serv),Street,,EAGLE WEST,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000531903,06/01/2016 09:41:00 AM,07/13/2016 11:39:00 AM,Closed,DPIS,Housing,Housing Violations (Req_Serv),Unknown,Unknown,Unknown,Unknown,Buffalo,NY,,Unknown,,,,,,,,,UNKNOWN,,
1000531941,06/01/2016 10:19:00 AM,06/17/2016 03:29:00 PM,Closed,Dept of Public Works,Sanitation,Recycling Tote Replace (Req_Serv),Individual,,,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000532082,06/01/2016 12:58:00 PM,06/01/2016 02:12:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Pay Station (Req_Serv),Street,,Swan St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000532088,06/01/2016 01:06:00 PM,06/17/2016 03:33:00 PM,Closed,Dept of Public Works,Sanitation,Recycling Tote Deliver (Req_Serv),Individual,,,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000532412,06/02/2016 12:20:00 PM,06/06/2016 01:27:00 PM,Closed,Dept of Public Works,Engineering - Street Repairs,Paving (Req_Serv),Street,,HARP,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000532458,06/02/2016 01:37:00 PM,06/08/2016 09:08:00 AM,Closed,Dept of Public Works,Engineering - Street Repairs,Cave In (Req_Serv),Street,,Ontario St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000532512,06/02/2016 02:53:00 PM,06/06/2016 03:35:00 PM,Closed,Dept of Public Works,Streets,Sweeper (Req_Serv),Street,,POMONA,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000532569,06/02/2016 04:58:00 PM,06/08/2016 12:29:00 PM,Closed,Dept of Public Works,Forestry,Tree Trimming Request (Req_Serv),Street,,MINTON,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000532626,06/03/2016 09:26:00 AM,06/15/2016 11:40:00 AM,Closed,Dept of Public Works,Sanitation,Totes Replace (Req_Serv),Property,297,HAMBURG,,Buffalo,NY,,122.33-5-33,,,,,,,,,UNKNOWN,,
1000532727,06/03/2016 11:15:00 AM,09/12/2016 08:57:00 AM,Closed,Office of the Mayor,Citizen Services - Quick Response Teams,QRT Other Issue (Req_Serv),Property,210,CLINTON,,Buffalo,NY,,111.14-1-42,,,,,,,,,UNKNOWN,,
1000532751,06/03/2016 11:41:00 AM,06/06/2016 03:46:00 PM,Closed,Dept of Public Works,Streets,Leaves / Lawn Debris (Req_Serv),Property,500,PORTER,,Buffalo,NY,,99.76-3-6,,,,,,,,,UNKNOWN,,
1000532836,06/03/2016 01:35:00 PM,06/06/2016 02:23:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,Genesee St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000532929,06/03/2016 10:19:00 PM,06/06/2016 11:02:00 AM,Closed,Buffalo Police Department,Police,Quality of Life Issue (Req_Serv),Street,,ELGAS,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000532957,06/05/2016 12:07:00 PM,06/07/2016 09:10:00 AM,Closed,Utilities,Buffalo Sewer Authority,Sewer (Req_Serv),Street,,NORTHRUP PL,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000533023,06/06/2016 09:47:00 AM,06/06/2016 03:57:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,VIRGINIA ST,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000533099,06/06/2016 11:26:00 AM,06/06/2016 02:09:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,Genesee St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000533372,06/06/2016 03:59:00 PM,06/07/2016 02:35:00 PM,Closed,Dept of Public Works,Streets,Sweeper (Req_Serv),Street,,CARLYLE,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000533770,06/08/2016 08:51:00 AM,06/09/2016 04:11:00 PM,Closed,Dept of Public Works,Streets,Excess Trash (Req_Serv),Street,,Tyler St,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000534081,06/09/2016 09:13:00 AM,06/30/2016 01:43:00 PM,Closed,Utilities,National Grid,Streetlights (Req_Serv),Street,,DELAVAN EAST,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000534099,06/09/2016 09:30:00 AM,06/09/2016 10:32:00 AM,Closed,Dept of Public Works,Animal Shelter,Dead Animal Removal (Req_Serv),Street,,Elmwood Ave,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000534167,06/09/2016 11:44:00 AM,06/10/2016 09:22:00 AM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,CHIPPEWA EAST,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000534349,06/09/2016 05:51:00 PM,07/12/2016 09:40:00 AM,Closed,Dept of Public Works,Rodent Control,Pest (Req_Serv),Street,,COPELAND,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000534363,06/10/2016 08:33:00 AM,06/13/2016 03:17:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,HURON WEST,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000534438,06/10/2016 10:10:00 AM,06/30/2016 01:43:00 PM,Closed,Utilities,National Grid,Streetlights (Req_Serv),Street,,PORTER,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000534440,06/10/2016 10:12:00 AM,06/30/2016 01:43:00 PM,Closed,Utilities,National Grid,Streetlights (Req_Serv),Street,,BUSTI,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000534574,06/10/2016 12:48:00 PM,06/13/2016 08:56:00 AM,Closed,Dept of Parking,Parking Violations Bureau,PVB Pay Station (Req_Serv),Street,,Elmwood Ave,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000534676,06/10/2016 03:57:00 PM,06/22/2016 08:31:00 AM,Closed,DPIS,Housing,Housing Violations (Req_Serv),Property,150,BAILEY,,Buffalo,NY,,123.17-2-9,,,,,,,,,UNKNOWN,,
1000534748,06/13/2016 08:39:00 AM,06/14/2016 03:04:00 PM,Closed,Dept of Public Works,Streets,Excess Trash (Req_Serv),Street,,VULCAN,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000534795,06/13/2016 09:46:00 AM,12/20/2017 10:19:00 AM,Closed,Dept of Public Works,Engineering - Street Repairs,Paving (Req_Serv),Street,,STARIN,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000534813,06/13/2016 10:09:00 AM,06/13/2016 03:32:00 PM,Closed,Dept of Parking,Parking Violations Bureau,PVB Pay Station (Req_Serv),Street,,LARKIN,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000534901,06/13/2016 11:55:00 AM,06/13/2016 12:19:00 PM,Closed,Dept of Parking,Parking Violations Bureau,Parking Issues (Req_Serv),Street,,DUNDEE,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000535196,06/14/2016 10:21:00 AM,06/17/2016 04:27:00 PM,Closed,Dept of Public Works,Sanitation,Illegal Dumping Curb (Req_Serv),Property,620,WEST SHORE,,Buffalo,NY,,101.73-1-21.1,,,,,,,,,UNKNOWN,,
1000535239,06/14/2016 10:45:00 AM,06/15/2016 03:00:00 PM,Closed,Dept of Public Works,Engineering - Street Repairs,Pot Hole (Req_Serv),Street,,HAMBURG,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,
1000535253,06/14/2016 10:57:00 AM,06/17/2016 08:52:00 AM,Closed,Dept of Parking,Parking Violations Bureau,PVB Single Meter (Req_Serv),Street,,HURON WEST,,Buffalo,NY,,,,,,,,,,,UNKNOWN,,